assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:9315,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:6279,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:102793,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:746128,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9755,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:333760,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9986,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9733,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:2099,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5476,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:7742,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:11709,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:129138,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:3694,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5861,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4530,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5850,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:104388,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:356387,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:71647,rdfs:subClassOf,OBI:0100026,_IRI,
