assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7503,IAO:0000115,An extrahepatic bile duct adenoma that is located_in the extrahepatic bile duct.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20690568""}]}"
1,0,graph,DOID:7503,oio:hasDbXref,UMLS_CUI:C1333510,xsd:string,
1,0,graph,DOID:7503,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7503,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7503,rdfs:subClassOf,DOID:5438,_IRI,
1,0,graph,DOID:7503,oio:id,DOID:7503,xsd:string,
1,0,graph,DOID:7503,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7503,oio:hasExactSynonym,Papillary adenoma of the extrahepatic bile duct,@en,
1,0,graph,DOID:7503,rdfs:label,extrahepatic bile duct papillary adenoma,xsd:string,
1,0,graph,DOID:7503,oio:hasDbXref,NCI:C5849,xsd:string,
