assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:687,oio:hasDbXref,UMLS_CUI:C0206624,xsd:string,
1,0,graph,DOID:687,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:687,oio:hasDbXref,SNOMEDCT_US_2023_03_01:109843000,xsd:string,
1,0,graph,DOID:687,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:687,rdfs:subClassOf,DOID:3571,_IRI,
1,0,graph,DOID:687,oio:hasDbXref,GARD:2657,xsd:string,
1,0,graph,DOID:687,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:687,oio:hasDbXref,ICDO:8970/3,xsd:string,
1,0,graph,DOID:687,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:687,oio:hasDbXref,MESH:D018197,xsd:string,
1,0,graph,DOID:687,oio:id,DOID:687,xsd:string,
1,0,graph,DOID:687,oio:hasDbXref,ICD10CM:C22.2,xsd:string,
1,0,graph,DOID:687,oio:hasDbXref,NCI:C3728,xsd:string,
1,0,graph,DOID:687,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:687,rdfs:label,hepatoblastoma,xsd:string,
