assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2093,IAO:0000115,A vulva cancer that has_material_basis_in melanocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5514586/""}]}"
1,0,graph,DOID:2093,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2093,oio:hasExactSynonym,malignant melanoma of vulva,@en,
1,0,graph,DOID:2093,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2093,oio:hasDbXref,UMLS_CUI:C0241989,xsd:string,
1,0,graph,DOID:2093,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254896002,xsd:string,
1,0,graph,DOID:2093,rdfs:label,vulvar melanoma,xsd:string,
1,0,graph,DOID:2093,oio:id,DOID:2093,xsd:string,
1,0,graph,DOID:2093,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2093,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2093,oio:hasDbXref,NCI:C40329,xsd:string,
