assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4927,IAO:0000115,An intrahepatic cholangiocarcinoma arising near or at the confluence of the right and left hepatic ducts.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://meshb.nlm.nih.gov/record/ui?ui=D018285""}]}"
1,0,graph,DOID:4927,oio:id,DOID:4927,xsd:string,
1,0,graph,DOID:4927,oio:hasExactSynonym,Perihilar extrahepatic bile duct carcinoma,@en,
1,0,graph,DOID:4927,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4927,oio:hasExactSynonym,Klatskin's tumour,@en,
1,0,graph,DOID:4927,oio:hasAlternativeId,DOID:5246,xsd:string,
1,0,graph,DOID:4927,oio:hasExactSynonym,Klatskin tumor,@en,
1,0,graph,DOID:4927,oio:hasExactSynonym,Klatskin tumour,@en,
1,0,graph,DOID:4927,oio:hasDbXref,GARD:10175,xsd:string,
1,0,graph,DOID:4927,oio:hasDbXref,MESH:D018285,xsd:string,
1,0,graph,DOID:4927,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:4927,oio:hasDbXref,NCI:C36077,xsd:string,
1,0,graph,DOID:4927,oio:hasExactSynonym,hilar cholangiocarcinoma,@en,
1,0,graph,DOID:4927,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4927,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253017000,xsd:string,
1,0,graph,DOID:4927,oio:hasExactSynonym,hilar cholangiocellular carcinoma,@en,
1,0,graph,DOID:4927,oio:hasDbXref,UMLS_CUI:C0206702,xsd:string,
1,0,graph,DOID:4927,rdfs:subClassOf,DOID:4928,_IRI,
1,0,graph,DOID:4927,rdfs:label,Klatskin's tumor,xsd:string,
1,0,graph,DOID:4927,rdf:type,owl:Class,_IRI,
