assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9253,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:9132,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:9132,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9011,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9011,rdfs:subClassOf,DOID:786,_IRI,
1,0,graph,obo:UBERON_0000996,rdfs:subClassOf,obo:UBERON_0013515,_IRI,
1,0,graph,obo:UBERON_0000996,rdfs:subClassOf,obo:UBERON_0004120,_IRI,
1,0,graph,DOID:8274,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:8274,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:8153,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:11180,rdfs:subClassOf,DOID:10754,_IRI,
1,0,graph,DOID:180,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:6085,rdfs:subClassOf,DOID:6086,_IRI,
1,0,graph,DOID:7174,rdfs:subClassOf,DOID:5525,_IRI,
1,0,graph,NCBITaxon:3981,rdfs:subClassOf,NCBITaxon:3980,_IRI,
1,0,graph,DOID:9352,rdfs:subClassOf,DOID:9351,_IRI,
1,0,graph,DOID:7284,rdfs:subClassOf,DOID:14059,_IRI,
1,0,graph,DOID:7284,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:7042,rdfs:subClassOf,DOID:7040,_IRI,
1,0,graph,DOID:7042,rdfs:subClassOf,DOID:4352,_IRI,
