assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5260,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:12192,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:12190,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:5629,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:219,oio:id,DOID:219,xsd:string,
1,0,graph,DOID:218,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:6727,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:1523,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:1520,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:7401,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:261,rdfs:subClassOf,DOID:219,_IRI,
