assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:218,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:218,oio:hasExactSynonym,malignant tumor of ascending colon,@en,
1,0,graph,DOID:218,oio:hasExactSynonym,malignant neoplasm of right colon,@en,
1,0,graph,DOID:218,oio:hasExactSynonym,Ca ascending colon,@en,
1,0,graph,DOID:218,oio:hasDbXref,UMLS_CUI:C0153439,xsd:string,
1,0,graph,DOID:218,oio:hasDbXref,ICD10CM:C18.2,xsd:string,
1,0,graph,DOID:218,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:218,oio:hasDbXref,ICD9CM:153.6,xsd:string,
1,0,graph,DOID:218,oio:id,DOID:218,xsd:string,
1,0,graph,DOID:218,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:218,rdfs:label,ascending colon cancer,xsd:string,
1,0,graph,DOID:218,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93683002,xsd:string,
