assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4202,IAO:0000115,"A brain stem cancer that is characterized by mass lesion of the brainstem, associated cranial nerve nuclei and long tracts, has_material_basis_in abnormally proliferating cells, derives_from glial cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Brainstem_glioma""}]}"
1,0,graph,DOID:4202,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4202,oio:id,DOID:4202,xsd:string,
1,0,graph,DOID:4202,oio:hasDbXref,SNOMEDCT_US_2023_03_01:444545003,xsd:string,
1,0,graph,DOID:4202,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4202,oio:hasDbXref,NCI:C8501,xsd:string,
1,0,graph,DOID:4202,rdfs:subClassOf,DOID:4203,_IRI,
1,0,graph,DOID:4202,oio:hasExactSynonym,Brainstem Neuroglial tumor,@en,
1,0,graph,DOID:4202,rdfs:label,brain stem glioma,xsd:string,
1,0,graph,DOID:4202,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4202,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4202,oio:hasDbXref,UMLS_CUI:C0677865,xsd:string,
