assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3540,IAO:0000115,A cerebral ventricle cancer that is located_in the plexus located_in the ventricles of the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Choroid_plexus""}]}"
1,0,graph,DOID:3540,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3540,rdfs:label,choroid plexus cancer,xsd:string,
1,0,graph,DOID:3540,rdfs:subClassOf,DOID:3541,_IRI,
1,0,graph,DOID:3540,oio:hasDbXref,MESH:D016545,xsd:string,
1,0,graph,DOID:3540,oio:hasDbXref,UMLS_CUI:C0085138,xsd:string,
1,0,graph,DOID:3540,oio:hasDbXref,NCI:C3473,xsd:string,
1,0,graph,DOID:3540,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3540,oio:id,DOID:3540,xsd:string,
1,0,graph,DOID:3540,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254942002,xsd:string,
1,0,graph,DOID:3540,oio:hasExactSynonym,tumor of choroid plexus,@en,
1,0,graph,DOID:3540,oio:hasRelatedSynonym,choroid plexus neoplasm,@en,
1,0,graph,DOID:3540,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3540,oio:hasExactSynonym,tumor of the Choroid Plexus,@en,
