assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002625,rdfs:label,Ubiquitin carboxyl-terminal hydrolase 8 (Mus musculus),xsd:string,
1,0,graph,ONTIE:0002625,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002625,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002625,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002625,IAO:0000118,Deubiquitinating enzyme 8,xsd:string,
1,0,graph,ONTIE:0002625,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002625,IAO:0000118,mUBPy,xsd:string,
1,0,graph,ONTIE:0002625,IAO:0000118,Ubiquitin-specific-processing protease 8,xsd:string,
1,0,graph,ONTIE:0002625,OBI:9991118,Ubiquitin carboxyl-terminal hydrolase 8,xsd:string,
1,0,graph,ONTIE:0002625,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002625,IAO:0000118,Ubiquitin isopeptidase Y,xsd:string,
1,0,graph,ONTIE:0002625,IAO:0000118,Ubiquitin thioesterase 8,xsd:string,
