assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3070,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3070,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3070,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,KEGG:05214,xsd:string,
1,0,graph,DOID:3070,rdfs:label,high grade glioma,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,ORDO:182067,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,SNOMEDCT_US_2023_03_01:74532006,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,UMLS_CUI:C0017638,xsd:string,
1,0,graph,DOID:3070,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,SNOMEDCT_US_2023_03_01:393564001,xsd:string,
1,0,graph,DOID:3070,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3070,oio:hasDbXref,ICDO:9380/3,xsd:string,
1,0,graph,DOID:3070,oio:hasAlternativeId,DOID:2627,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,OMIM:PS137800,xsd:string,
1,0,graph,DOID:3070,oio:hasDbXref,NCI:C4822,xsd:string,
1,0,graph,DOID:3070,oio:hasExactSynonym,"glioma, malignant",@en,
1,0,graph,DOID:3070,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:3070,oio:hasExactSynonym,malignant Neuroglial tumor,@en,
1,0,graph,DOID:3070,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:3070,oio:hasExactSynonym,glial cell tumor,@en,
