assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14330,IAO:0000115,"A synucleinopathy that has_material_basis_in degeneration of the central nervous system that often impairs motor skills, speech, and other functions.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Parkinson%27s_disease""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/26474316/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5877503/""}]}"
1,0,graph,DOID:14330,oio:hasDbXref,SNOMEDCT_US_2023_03_01:49049000,xsd:string,
1,0,graph,DOID:14330,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:14330,oio:hasExactSynonym,Parkinson disease,@en,
1,0,graph,DOID:14330,oio:hasDbXref,OMIM:PS168600,xsd:string,
1,0,graph,DOID:14330,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14330,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14330,oio:hasDbXref,UMLS_CUI:C0030567,xsd:string,
1,0,graph,DOID:14330,oio:hasDbXref,NCI:C26845,xsd:string,
1,0,graph,DOID:14330,oio:hasExactSynonym,paralysis agitans,@en,
1,0,graph,DOID:14330,oio:hasDbXref,MESH:D010300,xsd:string,
1,0,graph,DOID:14330,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14330,rdfs:label,Parkinson's disease,xsd:string,
1,0,graph,DOID:14330,oio:hasDbXref,ICD10CM:G20,xsd:string,
1,0,graph,DOID:14330,oio:hasDbXref,ICD9CM:332,xsd:string,
1,0,graph,DOID:14330,oio:hasDbXref,ORDO:2828,xsd:string,
1,0,graph,DOID:14330,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:14330,rdfs:subClassOf,DOID:0050890,_IRI,
1,0,graph,DOID:14330,oio:id,DOID:14330,xsd:string,
1,0,graph,DOID:14330,oio:hasDbXref,KEGG:05012,xsd:string,
