assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000025,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000487,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000124,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000597,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000410,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000486,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000244,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0020055,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000882,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000430,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000892,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000760,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000385,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000473,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000462,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000440,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000891,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000099,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000890,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0019139,oio:hasOBONamespace,symptoms,xsd:string,
