assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10187,IAO:0000115,A lipoma located in the esophagus.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/oesophageal-lipoma?lang=us""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5043252/""}]}"
1,0,graph,DOID:10187,rdfs:label,esophageal lipoma,xsd:string,
1,0,graph,DOID:10187,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10187,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10187,oio:hasDbXref,UMLS_CUI:C1333455,xsd:string,
1,0,graph,DOID:10187,rdfs:subClassOf,DOID:6050,_IRI,
1,0,graph,DOID:10187,oio:id,DOID:10187,xsd:string,
1,0,graph,DOID:10187,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10187,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10187,oio:hasDbXref,NCI:C5701,xsd:string,
1,0,graph,DOID:10187,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:10187,oio:hasExactSynonym,Lipoma of esophagus,@en,
