assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040099,rdfs:label,livedoid vasculitis,xsd:string,
1,0,graph,DOID:0040099,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040099,rdfs:subClassOf,DOID:865,_IRI,
1,0,graph,DOID:0040099,oio:hasDbXref,ICD10CM:L95.0,xsd:string,
1,0,graph,DOID:0040099,oio:hasExactSynonym,livedoid vasculopathy,@en,
1,0,graph,DOID:0040099,oio:hasDbXref,ICD9CM:709.1,xsd:string,
1,0,graph,DOID:0040099,oio:id,DOID:0040099,xsd:string,
1,0,graph,DOID:0040099,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040099,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040099,IAO:0000115,A vasculitis with purpuric ulcers.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10925314""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
