assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12474,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of the intestine, liver and lungs caused by Capillaria species.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Capillariasis""}]}"
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:12474,oio:hasDbXref,SNOMEDCT_US_2023_03_01:52979002,xsd:string,
1,0,graph,DOID:12474,oio:hasDbXref,ICD9CM:127.5,xsd:string,
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:12474,oio:hasDbXref,UMLS_CUI:C0006897,xsd:string,
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:12474,oio:hasDbXref,MESH:D017189,xsd:string,
1,0,graph,DOID:12474,oio:hasExactSynonym,Capillaria infection,@en,
1,0,graph,DOID:12474,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:12474,oio:hasDbXref,ICD10CM:B81.1,xsd:string,
1,0,graph,DOID:12474,rdfs:subClassOf,DOID:850,_IRI,
1,0,graph,DOID:12474,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12474,oio:id,DOID:12474,xsd:string,
1,0,graph,DOID:12474,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12474,rdfs:label,capillariasis,xsd:string,
