assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1508,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:1019,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:0060000,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:1731,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:1564,oio:id,DOID:1564,xsd:string,
1,0,graph,DOID:12663,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:13564,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:12662,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:13450,rdfs:subClassOf,DOID:1564,_IRI,
1,0,graph,DOID:12053,rdfs:subClassOf,DOID:1564,_IRI,
