assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2096,IAO:0000115,A vulva cancer that has_material_basis_in connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25816393""}]}"
1,0,graph,DOID:2096,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2096,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254897006,xsd:string,
1,0,graph,DOID:2096,rdfs:label,vulvar sarcoma,xsd:string,
1,0,graph,DOID:2096,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2096,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2096,oio:hasDbXref,UMLS_CUI:C0238525,xsd:string,
1,0,graph,DOID:2096,oio:id,DOID:2096,xsd:string,
1,0,graph,DOID:2096,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2096,oio:hasDbXref,NCI:C40317,xsd:string,
1,0,graph,DOID:2096,oio:hasExactSynonym,sarcoma of vulva,@en,
