assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5690,IAO:0000115,"A liposarcoma that is characterized as a slow growing, painless tumor usually located in the retroperitoneum or the limbs and derives_from proliferating mature adipocytes.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26645460""}]}"
1,0,graph,DOID:5690,oio:hasDbXref,NCI:C176979,xsd:string,
1,0,graph,DOID:5690,oio:hasDbXref,UMLS_CUI:C1370889,xsd:string,
1,0,graph,DOID:5690,oio:hasDbXref,MESH:D008080,xsd:string,
1,0,graph,DOID:5690,oio:id,DOID:5690,xsd:string,
1,0,graph,DOID:5690,rdfs:subClassOf,DOID:3382,_IRI,
1,0,graph,DOID:5690,rdfs:label,well-differentiated liposarcoma,xsd:string,
1,0,graph,DOID:5690,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5690,oio:hasDbXref,SNOMEDCT_US_2023_03_01:28655007,xsd:string,
1,0,graph,DOID:5690,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5690,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5690,oio:hasDbXref,ORDO:99971,xsd:string,
1,0,graph,DOID:5690,oio:hasExactSynonym,atypical lipomatous tumor,@en,
1,0,graph,DOID:5690,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
