assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:178,oio:hasDbXref,ICD10CM:I72.9,xsd:string,
1,0,graph,DOID:178,oio:hasAlternativeId,DOID:45,xsd:string,
1,0,graph,DOID:178,oio:hasAlternativeId,DOID:0000405,xsd:string,
1,0,graph,DOID:178,oio:hasAlternativeId,DOID:2869,xsd:string,
1,0,graph,DOID:178,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:178,rdfs:label,vascular disease,xsd:string,
1,0,graph,DOID:178,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:178,oio:hasDbXref,SNOMEDCT_US_2023_03_01:432119003,xsd:string,
1,0,graph,DOID:178,oio:hasDbXref,ICD9CM:442.9,xsd:string,
1,0,graph,DOID:178,oio:hasExactSynonym,vascular tissue disease,@en,
1,0,graph,DOID:178,oio:hasDbXref,MESH:D020758,xsd:string,
1,0,graph,DOID:178,oio:hasAlternativeId,DOID:325,xsd:string,
1,0,graph,DOID:178,oio:hasDbXref,MESH:D014652,xsd:string,
1,0,graph,DOID:178,oio:id,DOID:178,xsd:string,
1,0,graph,DOID:178,oio:hasDbXref,UMLS_CUI:C0752127,xsd:string,
1,0,graph,DOID:178,oio:hasDbXref,NCI:C26693,xsd:string,
1,0,graph,DOID:178,oio:hasAlternativeId,DOID:2403,xsd:string,
1,0,graph,DOID:178,oio:hasDbXref,UMLS_CUI:C0002940,xsd:string,
1,0,graph,DOID:178,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:178,oio:hasDbXref,UMLS_CUI:C0752130,xsd:string,
