assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8683,oio:hasAlternativeId,DOID:8848,xsd:string,
1,0,graph,DOID:8683,oio:hasDbXref,NCI:C35815,xsd:string,
1,0,graph,DOID:8683,oio:hasDbXref,ICDO:9930/3,xsd:string,
1,0,graph,DOID:8683,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8683,oio:id,DOID:8683,xsd:string,
1,0,graph,DOID:8683,oio:hasExactSynonym,Granulocytic sarcoma,@en,
1,0,graph,DOID:8683,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8683,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8683,rdfs:label,myeloid sarcoma,xsd:string,
1,0,graph,DOID:8683,oio:hasDbXref,ICD10CM:C92.3,xsd:string,
1,0,graph,DOID:8683,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188738007,xsd:string,
1,0,graph,DOID:8683,rdfs:subClassOf,DOID:2531,_IRI,
1,0,graph,DOID:8683,oio:hasExactSynonym,Chloroma,@en,
1,0,graph,DOID:8683,oio:hasDbXref,MESH:D023981,xsd:string,
1,0,graph,DOID:8683,oio:hasDbXref,UMLS_CUI:C0152276,xsd:string,
1,0,graph,DOID:8683,oio:hasDbXref,GARD:12763,xsd:string,
1,0,graph,DOID:8683,oio:hasAlternativeId,DOID:8682,xsd:string,
1,0,graph,DOID:8683,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8683,oio:hasExactSynonym,Extramedullary Myeloid tumor,@en,
