assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1965,IAO:0000115,A fallopian tube cancer that dervies_from smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20191300""}]}"
1,0,graph,DOID:1965,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1965,rdfs:subClassOf,DOID:1964,_IRI,
1,0,graph,DOID:1965,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1965,oio:hasDbXref,UMLS_CUI:C1517116,xsd:string,
1,0,graph,DOID:1965,oio:hasDbXref,NCI:C40128,xsd:string,
1,0,graph,DOID:1965,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1965,oio:id,DOID:1965,xsd:string,
1,0,graph,DOID:1965,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:1965,rdfs:label,fallopian tube leiomyosarcoma,xsd:string,
