assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001777,IAO:0000118,Ob TCR,xsd:string,
1,0,graph,ONTIE:0001777,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001777,IAO:0000118,DR2 Tg MBP-85-99 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001777,rdfs:label,Mus musculus Ob.1A12 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001777,rdfs:subClassOf,ONTIE:0001194,_IRI,
1,0,graph,ONTIE:0001777,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001777,IAO:0000118,DR15 Tg MBP-85-99 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001777,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:5429700>,_IRI,
1,0,graph,ONTIE:0001777,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001777,IAO:0000118,HLA-DRB1*1501/Ob.1A12 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001777,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001777,IAO:0000118,Ob.1A12,xsd:string,
1,0,graph,ONTIE:0001777,IAO:0000118,DR2b,xsd:string,
1,0,graph,ONTIE:0001777,IAO:0000234,IEDB,xsd:string,
