assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8002,oio:hasExactSynonym,Supraglottic tumor,@en,
1,0,graph,DOID:8002,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8002,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8002,oio:hasExactSynonym,neoplasm of supraglottis,@en,
1,0,graph,DOID:8002,rdfs:label,supraglottis neoplasm,xsd:string,
1,0,graph,DOID:8002,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:8002,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126697005,xsd:string,
1,0,graph,DOID:8002,oio:id,DOID:8002,xsd:string,
1,0,graph,DOID:8002,oio:hasDbXref,UMLS_CUI:C0345726,xsd:string,
1,0,graph,DOID:8002,oio:hasDbXref,NCI:C6793,xsd:string,
1,0,graph,DOID:8002,oio:hasOBONamespace,disease_ontology,xsd:string,
