assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5194,rdfs:subClassOf,DOID:4163,_IRI,
1,0,graph,DOID:6162,rdfs:subClassOf,DOID:5680,_IRI,
1,0,graph,DOID:6041,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:6041,rdfs:subClassOf,DOID:6438,_IRI,
1,0,graph,DOID:8340,rdfs:subClassOf,DOID:3701,_IRI,
1,0,graph,DOID:9550,rdfs:subClassOf,DOID:9538,_IRI,
1,0,graph,obo:CHEBI_38261,rdfs:subClassOf,obo:CHEBI_38304,_IRI,
1,0,graph,DOID:5183,rdfs:subClassOf,DOID:2154,_IRI,
1,0,graph,DOID:7482,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:8692,rdfs:subClassOf,DOID:1240,_IRI,
1,0,graph,DOID:5293,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5293,rdfs:subClassOf,DOID:4682,_IRI,
1,0,graph,DOID:5172,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:5172,rdfs:subClassOf,DOID:289,_IRI,
1,0,graph,DOID:8681,rdfs:subClassOf,DOID:2537,_IRI,
1,0,graph,DOID:4072,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:5282,rdfs:subClassOf,DOID:4054,_IRI,
1,0,graph,DOID:6492,rdfs:subClassOf,DOID:476,_IRI,
1,0,graph,DOID:5040,rdfs:subClassOf,DOID:5041,_IRI,
1,0,graph,DOID:8791,rdfs:subClassOf,DOID:3463,_IRI,
