assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9682,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:2929,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:2938,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:0080599,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:0060478,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:0050523,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:934,oio:id,DOID:934,xsd:string,
1,0,graph,DOID:12549,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:526,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:10844,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:646,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:12205,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:10533,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:4327,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:0050012,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:1884,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:643,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:1883,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:8659,rdfs:subClassOf,DOID:934,_IRI,
1,0,graph,DOID:8736,rdfs:subClassOf,DOID:934,_IRI,
