assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:479,oio:hasDbXref,UMLS_CUI:C0346075,xsd:string,
1,0,graph,DOID:479,oio:hasDbXref,SNOMEDCT_US_2023_03_01:26810009,xsd:string,
1,0,graph,DOID:479,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:479,oio:id,DOID:479,xsd:string,
1,0,graph,DOID:479,oio:hasExactSynonym,Cutaneous Angiokeratoma,@en,
1,0,graph,DOID:479,rdfs:label,angiokeratoma,xsd:string,
1,0,graph,DOID:479,oio:hasExactSynonym,skin angiokeratoma,@en,
1,0,graph,DOID:479,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:479,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:479,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254788004,xsd:string,
1,0,graph,DOID:479,oio:hasAlternativeId,DOID:665,xsd:string,
1,0,graph,DOID:479,oio:hasDbXref,NCI:C4488,xsd:string,
1,0,graph,DOID:479,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:479,oio:hasDbXref,NCI:C2874,xsd:string,
1,0,graph,DOID:479,oio:hasDbXref,ICDO:9141/0,xsd:string,
1,0,graph,DOID:479,oio:hasExactSynonym,Angiokeratoma of skin,@en,
1,0,graph,DOID:479,rdfs:subClassOf,DOID:471,_IRI,
1,0,graph,DOID:479,oio:hasDbXref,MESH:D000794,xsd:string,
1,0,graph,DOID:479,oio:hasDbXref,UMLS_CUI:C0002985,xsd:string,
