assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4277,IAO:0000115,A basal cell carcinoma that is located_in the penis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/penile-cancer/about/what-is-penile-cancer.html""}]}"
1,0,graph,DOID:4277,rdfs:subClassOf,DOID:2513,_IRI,
1,0,graph,DOID:4277,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4277,oio:hasRelatedSynonym,basal cell carcinoma of the penis,@en,
1,0,graph,DOID:4277,oio:hasDbXref,NCI:C39961,xsd:string,
1,0,graph,DOID:4277,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4277,rdfs:subClassOf,DOID:3449,_IRI,
1,0,graph,DOID:4277,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4277,rdfs:label,penis basal cell carcinoma,xsd:string,
1,0,graph,DOID:4277,oio:hasDbXref,UMLS_CUI:C1518949,xsd:string,
1,0,graph,DOID:4277,oio:id,DOID:4277,xsd:string,
