assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003608,IAO:0000115,An anomaly of the urinary or reproductive system that is congenital.,xsd:string,
1,0,graph,ONTIE:0003607,IAO:0000115,"A disease that originates from a genetic abnormality, an error, infection, or exposure during embryonic development, or a compromised intrauterine environment.",xsd:string,
1,0,graph,ONTIE:0003309,IAO:0000115,An organism's lifspan which does not include exposure to a substance of interest.,xsd:string,
1,0,graph,OBI:0100026,IAO:0000115,"A material entity that is an individual living system, such as animal, plant, bacteria or virus, that is capable of replicating or reproducing, growth and maintenance in the right environment. An organism may be unicellular or made up, like humans, of many billions of cells divided into specialized tissues and organs.",@en,
1,0,graph,ONTIE:0003639,IAO:0000115,A cell-cell complex made up of at least one monocyte and one NK cell.,xsd:string,
1,0,graph,ONTIE:0003606,IAO:0000115,An abnormality of one's mother during one's gestation.,xsd:string,
1,0,graph,DOID:1909,IAO:0000115,"A cell type cancer that has_material_basis_in abnormally proliferating cells derives_from melanocytes which are found in skin, the bowel and the eye.",xsd:string,
1,0,graph,ONTIE:0003319,IAO:0000115,The process in which an autoimmune disease unfolds.,xsd:string,
1,0,graph,ONTIE:0003429,IAO:0000115,An animal model of autoimmune disease that mimics human arthritis.,xsd:string,
1,0,graph,ONTIE:0003308,IAO:0000115,A process in which an organism's exposure to a material entity is assumed from that material being commonly present in the environment of the organism.,xsd:string,
1,0,graph,ONTIE:0003649,IAO:0000115,A marker range that defines a negative signal level.,xsd:string,
1,0,graph,ONTIE:0003638,IAO:0000115,A complex composed of more than one cell.,xsd:string,
1,0,graph,ONTIE:0003605,IAO:0000115,A medical history of blood relatives.,xsd:string,
1,0,graph,ONTIE:0003439,IAO:0000115,An animal model of autoimmune disease that mimics human autoimmune cardiomyopathy.,xsd:string,
1,0,graph,ONTIE:0003318,IAO:0000115,The process in which an allergic disease unfolds.,xsd:string,
1,0,graph,ONTIE:0003428,IAO:0000115,An animal model of disease that serves as a method to study a human autoimmune disease.,xsd:string,
1,0,graph,ONTIE:0003307,IAO:0000115,A process in which an organism is exposed to a substance which is evident from process having been observed or documented.,xsd:string,
1,0,graph,ONTIE:0003659,IAO:0000115,An animal model of cancer that mimics human breast cancer.,xsd:string,
1,0,graph,ONTIE:0003648,IAO:0000115,A marker range that defines a positive signal level.,xsd:string,
1,0,graph,ONTIE:0003637,IAO:0000115,dead cells and fragments of dead cell material,xsd:string,
