assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060517,rdfs:subClassOf,DOID:0060513,_IRI,
1,0,graph,DOID:0060517,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:134,IAO:0000115,A vaginal cancer that has_material_basis_in glandular tissue.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/vaginal-cancer/symptoms-causes/syc-20352447""}]}"
1,0,graph,DOID:12002,IAO:0000115,A sarcoma and malignant tumor of trachea that is located_in the trachea.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lung_cancer""}]}"
1,0,graph,DOID:5127,IAO:0000115,"A leiomyoma that is characterized by large, atypical nuclei in otherwise normal appearing leiomyoma and rare or absent mitotic figures.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/softtissuebizarreleiomyoma.html""}]}"
1,0,graph,DOID:7747,IAO:0000115,An extraocular retinoblastoma that effects children.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/retinoblastoma/HealthProfessional/page7""}]}"
1,0,graph,DOID:1380,IAO:0000115,A uterine cancer that is located_in tissues lining the uterus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=444987""}]}"
1,0,graph,DOID:0060506,rdfs:label,cherry allergy,@en,
1,0,graph,DOID:0060506,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0060506,oio:id,DOID:0060506,xsd:string,
1,0,graph,DOID:0060506,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060506,oio:hasExactSynonym,Prunus avium fruit allergy,@en,
1,0,graph,DOID:0060506,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0001022""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:FOODON_00001717""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0060506,rdfs:subClassOf,DOID:0060503,_IRI,
1,0,graph,DOID:0060506,rdf:type,owl:Class,_IRI,
1,0,graph,NCBITaxon:8043,rdfs:label,Gadiformes,xsd:string,
1,0,graph,NCBITaxon:8043,rdfs:subClassOf,NCBITaxon:1489843,_IRI,
1,0,graph,NCBITaxon:8043,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5590,IAO:0000115,A sweat gland carcinoma characterized by predominantly digital location with a high recurrence rate and metastatic potential.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4386778/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28477887""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28495496""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28832985""}]}"
1,0,graph,DOID:5264,IAO:0000115,"A leiomyosarcoma that is composed predominantly or entirely of round or polygonal cells with eosinophilic, or much less commonly, clear cytoplasm.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/28288693""}]}"
