assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4194,oio:hasDbXref,UMLS_CUI:C1257958,xsd:string,
1,0,graph,DOID:4194,oio:hasExactSynonym,disorder of glucose metabolism,@en,
1,0,graph,DOID:4194,rdfs:subClassOf,DOID:2978,_IRI,
1,0,graph,DOID:4194,oio:hasDbXref,NCI:C53655,xsd:string,
1,0,graph,DOID:4194,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4194,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4194,oio:hasDbXref,MESH:D044882,xsd:string,
1,0,graph,DOID:4194,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4194,rdfs:label,glucose metabolism disease,xsd:string,
1,0,graph,DOID:4194,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126877002,xsd:string,
1,0,graph,DOID:4194,oio:id,DOID:4194,xsd:string,
