assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6322,IAO:0000115,An adamantinoma of long bone that is located_in the tibia.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/30210255""}]}"
1,0,graph,DOID:6322,oio:hasDbXref,NCI:C8461,xsd:string,
1,0,graph,DOID:6322,oio:hasDbXref,UMLS_CUI:C1273017,xsd:string,
1,0,graph,DOID:6322,rdfs:label,tibial adamantinoma,xsd:string,
1,0,graph,DOID:6322,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6322,oio:hasDbXref,SNOMEDCT_US_2023_03_01:210233007,xsd:string,
1,0,graph,DOID:6322,oio:id,DOID:6322,xsd:string,
1,0,graph,DOID:6322,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6322,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6322,oio:hasExactSynonym,Tibial adamantinoma morphology,@en,
1,0,graph,DOID:6322,rdfs:subClassOf,DOID:2775,_IRI,
