assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4556,oio:hasDbXref,NCI:C4450,xsd:string,
1,0,graph,DOID:4556,oio:hasDbXref,UMLS_CUI:C0345958,xsd:string,
1,0,graph,DOID:4556,oio:id,DOID:4556,xsd:string,
1,0,graph,DOID:4556,rdfs:subClassOf,DOID:3908,_IRI,
1,0,graph,DOID:4556,rdfs:label,lung large cell carcinoma,xsd:string,
1,0,graph,DOID:4556,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4556,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4556,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254629004,xsd:string,
1,0,graph,DOID:4556,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4556,oio:hasExactSynonym,large cell lung carcinoma,@en,
1,0,graph,DOID:4556,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4556,oio:hasExactSynonym,large cell carcinoma of lung,@en,
