assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:720,oio:hasDbXref,NCI:C35142,xsd:string,
1,0,graph,DOID:720,oio:id,DOID:720,xsd:string,
1,0,graph,DOID:720,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:720,oio:hasExactSynonym,ANEMIA NORMOCYTIC,@en,
1,0,graph,DOID:720,oio:hasDbXref,SNOMEDCT_US_2023_03_01:300980002,xsd:string,
1,0,graph,DOID:720,rdfs:label,normocytic anemia,xsd:string,
1,0,graph,DOID:720,rdfs:subClassOf,DOID:2355,_IRI,
1,0,graph,DOID:720,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:720,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:720,oio:hasDbXref,UMLS_CUI:C0085577,xsd:string,
