assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12978,IAO:0000115,"A malaria that is caused by the protozoan parasite Plasmodium vivax, which induces paroxysms at 48-hour intervals.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=vivax+malaria""}]}"
1,0,graph,DOID:12978,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12978,oio:hasExactSynonym,Vivax Malaria,@en,
1,0,graph,DOID:12978,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:12978,oio:hasDbXref,ICD10CM:B51,xsd:string,
1,0,graph,DOID:12978,oio:hasDbXref,MESH:D016780,xsd:string,
1,0,graph,DOID:12978,oio:hasDbXref,SNOMEDCT_US_2023_03_01:27052006,xsd:string,
1,0,graph,DOID:12978,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12978,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12978,oio:hasExactSynonym,Malaria by Plasmodium vivax,@en,
1,0,graph,DOID:12978,oio:hasDbXref,NCI:C34800,xsd:string,
1,0,graph,DOID:12978,oio:hasDbXref,ICD9CM:084.1,xsd:string,
1,0,graph,DOID:12978,oio:hasDbXref,UMLS_CUI:C0024537,xsd:string,
1,0,graph,DOID:12978,oio:id,DOID:12978,xsd:string,
1,0,graph,DOID:12978,rdfs:label,Plasmodium vivax malaria,xsd:string,
1,0,graph,DOID:12978,rdfs:subClassOf,DOID:12365,_IRI,
