assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2095,oio:hasExactSynonym,malignant tumor of the Sweat gland,@en,
1,0,graph,DOID:2095,rdfs:label,sweat gland cancer,xsd:string,
1,0,graph,DOID:2095,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2095,oio:hasDbXref,ICD10CM:C44,xsd:string,
1,0,graph,DOID:2095,oio:hasDbXref,UMLS_CUI:C1321904,xsd:string,
1,0,graph,DOID:2095,rdfs:subClassOf,DOID:1383,_IRI,
1,0,graph,DOID:2095,rdfs:subClassOf,DOID:4159,_IRI,
1,0,graph,DOID:2095,oio:hasDbXref,NCI:C4810,xsd:string,
1,0,graph,DOID:2095,oio:id,DOID:2095,xsd:string,
1,0,graph,DOID:2095,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2095,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255095005,xsd:string,
1,0,graph,DOID:2095,oio:hasExactSynonym,malignant neoplasm of sweat gland,@en,
1,0,graph,DOID:2095,oio:hasOBONamespace,disease_ontology,xsd:string,
