assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2133,IAO:0000115,"A central nervous system cancer develops from transformed cells of mesenchymal origin located_in brain and spine, has_material_basis_in abnormally proliferating cells derives_from mesoderm.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/12170093""}]}"
1,0,graph,DOID:2133,oio:hasDbXref,UMLS_CUI:C1332892,xsd:string,
1,0,graph,DOID:2133,oio:id,DOID:2133,xsd:string,
1,0,graph,DOID:2133,oio:hasExactSynonym,sarcoma of the CNS,@en,
1,0,graph,DOID:2133,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2133,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2133,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:2133,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2133,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2133,rdfs:label,central nervous system sarcoma,xsd:string,
1,0,graph,DOID:2133,oio:hasDbXref,NCI:C5153,xsd:string,
