assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4871,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4871,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4871,oio:hasDbXref,SNOMEDCT_US_2023_03_01:399968001,xsd:string,
1,0,graph,DOID:4871,oio:hasDbXref,UMLS_CUI:C0346017,xsd:string,
1,0,graph,DOID:4871,oio:hasExactSynonym,adenoid cystic carcinoma of the skin,@en,
1,0,graph,DOID:4871,oio:id,DOID:4871,xsd:string,
1,0,graph,DOID:4871,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:4871,oio:hasExactSynonym,adenoid cystic eccrine carcinoma,@en,
1,0,graph,DOID:4871,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4871,rdfs:label,cutaneous adenocystic carcinoma,xsd:string,
1,0,graph,DOID:4871,oio:hasExactSynonym,adenoid cystic eccrine carcinoma of skin,@en,
