assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3205,oio:hasExactSynonym,Pigmented Neurilemmoma,@en,
1,0,graph,DOID:3205,oio:hasDbXref,NCI:C6970,xsd:string,
1,0,graph,DOID:3205,oio:hasDbXref,UMLS_CUI:C1306247,xsd:string,
1,0,graph,DOID:3205,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253088003,xsd:string,
1,0,graph,DOID:3205,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3205,oio:id,DOID:3205,xsd:string,
1,0,graph,DOID:3205,rdfs:label,melanotic neurilemmoma,xsd:string,
1,0,graph,DOID:3205,oio:hasExactSynonym,Melanotic Schwannoma,@en,
1,0,graph,DOID:3205,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3205,oio:hasExactSynonym,Pigmented schwannoma,@en,
1,0,graph,DOID:3205,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3205,rdfs:subClassOf,DOID:3192,_IRI,
