assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5280,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:0080763,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10538,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:4716,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10548,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10536,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5517,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10534,oio:id,DOID:10534,xsd:string,
1,0,graph,DOID:10544,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5579,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5700,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10540,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:5561,rdfs:subClassOf,DOID:10534,_IRI,
