assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9254,IAO:0000115,A leukemia that results_in an overwhelming number of tissue mast cells located_in peripheral blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://medical-dictionary.thefreedictionary.com/mast+cell+leukemia""}]}"
1,0,graph,DOID:9254,oio:hasDbXref,UMLS_CUI:C0023461,xsd:string,
1,0,graph,DOID:9254,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9254,rdfs:label,mast-cell leukemia,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,MESH:D007946,xsd:string,
1,0,graph,DOID:9254,oio:id,DOID:9254,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,ICD10CM:C94.3,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,NCI:C3169,xsd:string,
1,0,graph,DOID:9254,rdfs:subClassOf,DOID:1240,_IRI,
1,0,graph,DOID:9254,oio:hasDbXref,ICDO:9742/3,xsd:string,
1,0,graph,DOID:9254,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:9254,rdfs:subClassOf,DOID:3664,_IRI,
1,0,graph,DOID:9254,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9254,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,SNOMEDCT_US_2023_03_01:110002002,xsd:string,
