assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:916,oio:hasDbXref,UMLS_CUI:C1333419,xsd:string,
1,0,graph,DOID:916,oio:hasDbXref,NCI:C7103,xsd:string,
1,0,graph,DOID:916,oio:hasExactSynonym,epithelial hepatic and intrahepatic bile duct neoplasm,@en,
1,0,graph,DOID:916,rdfs:subClassOf,DOID:0060089,_IRI,
1,0,graph,DOID:916,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:916,oio:hasDbXref,NCI:C7106,xsd:string,
1,0,graph,DOID:916,oio:hasDbXref,UMLS_CUI:C1333976,xsd:string,
1,0,graph,DOID:916,oio:hasAlternativeId,DOID:692,xsd:string,
1,0,graph,DOID:916,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:916,rdfs:subClassOf,DOID:3117,_IRI,
1,0,graph,DOID:916,oio:id,DOID:916,xsd:string,
1,0,graph,DOID:916,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:916,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:916,rdfs:label,liver benign neoplasm,xsd:string,
