assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7959,oio:id,DOID:7959,xsd:string,
1,0,graph,DOID:7959,rdfs:subClassOf,DOID:5577,_IRI,
1,0,graph,DOID:7959,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7959,oio:hasExactSynonym,malignant duodenal gastrinoma,@en,
1,0,graph,DOID:7959,oio:hasDbXref,NCI:C5731,xsd:string,
1,0,graph,DOID:7959,rdfs:label,duodenal gastrinoma,xsd:string,
1,0,graph,DOID:7959,oio:hasDbXref,SNOMEDCT_US_2023_03_01:879992009,xsd:string,
1,0,graph,DOID:7959,rdfs:subClassOf,DOID:10021,_IRI,
1,0,graph,DOID:7959,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7959,oio:hasExactSynonym,Gastrinoma of duodenum,@en,
1,0,graph,DOID:7959,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7959,oio:hasExactSynonym,duodenal G-cell gastrin producing tumor,@en,
1,0,graph,DOID:7959,oio:hasDbXref,UMLS_CUI:C1333321,xsd:string,
