assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8119,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8119,oio:hasRelatedSynonym,Paget's disease of anal canal,@en,
1,0,graph,DOID:8119,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8119,rdfs:subClassOf,DOID:3692,_IRI,
1,0,graph,DOID:8119,oio:hasExactSynonym,Paget's disease of the anal canal,@en,
1,0,graph,DOID:8119,rdfs:label,anal canal Paget's disease,xsd:string,
1,0,graph,DOID:8119,oio:hasDbXref,NCI:C7477,xsd:string,
1,0,graph,DOID:8119,oio:hasDbXref,SNOMEDCT_US_2023_03_01:236811000119101,xsd:string,
1,0,graph,DOID:8119,oio:hasDbXref,UMLS_CUI:C1332261,xsd:string,
1,0,graph,DOID:8119,oio:id,DOID:8119,xsd:string,
1,0,graph,DOID:8119,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8119,oio:hasExactSynonym,anal canal Paget disease,@en,
