assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3070,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1909,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:0050687,oio:id,DOID:0050687,xsd:string,
1,0,graph,DOID:0070003,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:0080364,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:305,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1115,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:2994,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1035,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:3664,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:154,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1790,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:3350,rdfs:subClassOf,DOID:0050687,_IRI,
