assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5744,IAO:0000115,An ovary adenocarcinoma that derives_from the lining of a cavity that produces a serum-like fluid (a serous cavity).,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Serous_carcinoma""}]}"
1,0,graph,DOID:5744,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5744,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5744,oio:id,DOID:5744,xsd:string,
1,0,graph,DOID:5744,rdfs:subClassOf,DOID:3713,_IRI,
1,0,graph,DOID:5744,oio:hasExactSynonym,serous carcinoma of Ovary,@en,
1,0,graph,DOID:5744,oio:hasDbXref,UMLS_CUI:C1518234,xsd:string,
1,0,graph,DOID:5744,oio:hasExactSynonym,malignant ovarian serous tumor,@en,
1,0,graph,DOID:5744,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5744,oio:hasDbXref,NCI:C40025,xsd:string,
1,0,graph,DOID:5744,rdfs:label,ovary serous adenocarcinoma,xsd:string,
1,0,graph,DOID:5744,oio:hasDbXref,UMLS_CUI:C1335177,xsd:string,
1,0,graph,DOID:5744,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5744,oio:hasDbXref,NCI:C7550,xsd:string,
1,0,graph,DOID:5744,oio:hasAlternativeId,DOID:5745,xsd:string,
