assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8924,IAO:0000115,A primary thrombocytopenia that involves relatively few platelets in blood as a result of autoantibodies.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.org/rare-diseases/immune-thrombocytopenia/""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""sn:IEDB""}]}"
1,0,graph,DOID:8924,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8924,rdfs:subClassOf,DOID:8925,_IRI,
1,0,graph,DOID:8924,oio:hasExactSynonym,idiopathic thrombocytopenic purpura,@en,
1,0,graph,DOID:8924,oio:hasDbXref,UMLS_CUI:C0398650,xsd:string,
1,0,graph,DOID:8924,oio:hasAlternativeId,DOID:2220,xsd:string,
1,0,graph,DOID:8924,oio:hasAlternativeId,DOID:0050124,xsd:string,
1,0,graph,DOID:8924,oio:hasRelatedSynonym,werlhof's disease,@en,
1,0,graph,DOID:8924,oio:hasRelatedSynonym,Ideopath thrombocytopenic pur,@en,
1,0,graph,DOID:8924,oio:hasDbXref,NCI:C3446,xsd:string,
1,0,graph,DOID:8924,oio:hasDbXref,OMIM:188030,xsd:string,
1,0,graph,DOID:8924,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8924,oio:hasDbXref,ICD10CM:D69.3,xsd:string,
1,0,graph,DOID:8924,oio:hasDbXref,SNOMEDCT_US_2023_03_01:234490009,xsd:string,
1,0,graph,DOID:8924,oio:hasExactSynonym,primary thrombocytopenic purpura,@en,
1,0,graph,DOID:8924,oio:hasExactSynonym,Immune thrombocytopenic purpura,@en,
1,0,graph,DOID:8924,oio:hasDbXref,ICD9CM:287.31,xsd:string,
1,0,graph,DOID:8924,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:8924,oio:hasDbXref,MESH:D016553,xsd:string,
1,0,graph,DOID:8924,rdf:type,owl:Class,_IRI,
