assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6112,oio:hasDbXref,UMLS_CUI:C0542564,xsd:string,
1,0,graph,DOID:6112,oio:hasExactSynonym,meningioma of Cerebrum,@en,
1,0,graph,DOID:6112,rdfs:subClassOf,DOID:0060106,_IRI,
1,0,graph,DOID:6112,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6112,rdfs:label,cerebral meningioma,xsd:string,
1,0,graph,DOID:6112,oio:id,DOID:6112,xsd:string,
1,0,graph,DOID:6112,oio:hasDbXref,NCI:C4807,xsd:string,
1,0,graph,DOID:6112,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:6112,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6112,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189164002,xsd:string,
1,0,graph,DOID:6112,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
