assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:609558,xsd:string,
1,0,graph,DOID:10283,oio:hasExactSynonym,malignant tumor of the prostate,@en,
1,0,graph,DOID:10283,oio:hasDbXref,UMLS_CUI:C0033578,xsd:string,
1,0,graph,DOID:10283,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10283,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:10283,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:601518,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:610997,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,OMIM:608658,xsd:string,
1,0,graph,DOID:10283,oio:hasDbXref,MESH:D011471,xsd:string,
1,0,graph,DOID:10283,rdf:type,owl:Class,_IRI,
