assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4991,oio:hasDbXref,UMLS_CUI:C1336971,xsd:string,
1,0,graph,DOID:4991,oio:hasDbXref,NCI:C6769,xsd:string,
1,0,graph,DOID:4991,rdfs:subClassOf,DOID:3070,_IRI,
1,0,graph,DOID:4991,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4991,oio:hasDbXref,UMLS_CUI:C1335114,xsd:string,
1,0,graph,DOID:4991,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4991,oio:id,DOID:4991,xsd:string,
1,0,graph,DOID:4991,oio:hasExactSynonym,Astrocytic tumor of optic nerve,@en,
1,0,graph,DOID:4991,oio:hasAlternativeId,DOID:4849,xsd:string,
1,0,graph,DOID:4991,oio:hasExactSynonym,optic tract astrocytoma,@en,
1,0,graph,DOID:4991,oio:hasDbXref,NCI:C7533,xsd:string,
1,0,graph,DOID:4991,rdfs:label,optic nerve astrocytoma,xsd:string,
1,0,graph,DOID:4991,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4991,rdfs:subClassOf,DOID:4992,_IRI,
