assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1389,IAO:0000115,"A peripheral system disease that is characterized by damage affecting peripheral nerves (peripheral neuropathy) in roughly the same areas on both sides of the body, featuring weakness, numbness, pins-and-needles, and burning pain.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Polyneuropathy""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.virginiamason.org/polyneuropathy""}]}"
1,0,graph,DOID:1389,oio:hasDbXref,SNOMEDCT_US_2023_03_01:193166009,xsd:string,
1,0,graph,DOID:1389,oio:hasDbXref,NCI:C26951,xsd:string,
1,0,graph,DOID:1389,oio:hasDbXref,UMLS_CUI:C0152025,xsd:string,
1,0,graph,DOID:1389,oio:hasDbXref,ICD10CM:A69.22,xsd:string,
1,0,graph,DOID:1389,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:1389,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1389,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1389,rdfs:subClassOf,DOID:574,_IRI,
1,0,graph,DOID:1389,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1389,rdfs:label,polyneuropathy,xsd:string,
1,0,graph,DOID:1389,oio:hasDbXref,MESH:D011115,xsd:string,
1,0,graph,DOID:1389,oio:id,DOID:1389,xsd:string,
