assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1800,rdfs:label,neuroendocrine carcinoma,xsd:string,
1,0,graph,DOID:1800,oio:hasDbXref,UMLS_CUI:C0206695,xsd:string,
1,0,graph,DOID:1800,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1800,oio:hasDbXref,NCI:C3773,xsd:string,
1,0,graph,DOID:1800,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1800,oio:id,DOID:1800,xsd:string,
1,0,graph,DOID:1800,oio:hasDbXref,ICDO:8246/3,xsd:string,
1,0,graph,DOID:1800,oio:hasDbXref,SNOMEDCT_US_2023_03_01:55937004,xsd:string,
1,0,graph,DOID:1800,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1800,oio:hasDbXref,MESH:D018278,xsd:string,
1,0,graph,DOID:1800,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4283,IAO:0000115,A basal cell carcinoma that is located_in the anal margin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.org/cancer/anal-cancer/about/what-is-anal-cancer.html""}]}"
1,0,graph,DOID:9861,IAO:0000115,An extrapulmonary tuberculosis that results in formation of tiny lesions in all the organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Disseminated_tuberculosis""}]}"
1,0,graph,obo:CHEBI_7939,rdfs:label,parthenolide,xsd:string,
1,0,graph,obo:CHEBI_7939,oio:id,CHEBI:7939,xsd:string,
1,0,graph,obo:CHEBI_7939,rdfs:subClassOf,obo:CHEBI_37667,_IRI,
1,0,graph,obo:CHEBI_7939,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3068,IAO:0000115,"A malignant astrocytoma characterized by the presence of small areas of necrotizing tissue that is surrounded by anaplastic cells as well as the presence of hyperplastic blood vessels, and that has_material_basis_in abnormally proliferating cells derives_from multiple cell types including astrocytes and oligondroctyes.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/glioblastomamultiforme""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Glioblastoma_multiforme""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20129251""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23029035""}]}"
1,0,graph,DOID:4000,IAO:0000115,An ovarian epithelial cancer that derives_from epithelial transitional cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3362466/""}]}"
1,0,graph,DOID:0050898,IAO:0000115,A bone benign neoplasm that is located_in the phalanx that has_material_basis_in cartilaginous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Chondroma""}]}"
