assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081086,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081086,oio:hasDbXref,UMLS_CUI:C0026998,xsd:string,
1,0,graph,DOID:0081086,oio:hasDbXref,ORDO:98833,xsd:string,
1,0,graph,DOID:0081086,oio:hasDbXref,NCI:C3249,xsd:string,
1,0,graph,DOID:0081086,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081086,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081086,oio:hasDbXref,SNOMEDCT_US_2023_03_01:103690005,xsd:string,
1,0,graph,DOID:0081086,oio:hasDbXref,ICD10CM:C92.0,xsd:string,
1,0,graph,DOID:0081086,oio:hasDbXref,ICDO:9873/3,xsd:string,
1,0,graph,DOID:0081086,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0081086,oio:hasDbXref,MESH:D015470,xsd:string,
1,0,graph,DOID:0081086,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081086,rdfs:label,acute myeloid leukemia without maturation,@en,
1,0,graph,DOID:0081086,oio:id,DOID:0081086,xsd:string,
1,0,graph,DOID:0081086,oio:hasDbXref,GARD:526,xsd:string,
1,0,graph,DOID:0081086,IAO:0000115,An acute myeloid leukemia that is characterized by blasts without evidence of significant maturation in the neutrophilic lineage.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://wiki.clinicalflow.com/aml-acute-myelogenous-leukemia-without-maturation-m1""}]}"
