assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5082,oio:hasDbXref,SNOMEDCT_US_2023_03_01:19943007,xsd:string,
1,0,graph,DOID:5082,oio:hasDbXref,EFO:0001422,xsd:string,
1,0,graph,DOID:5082,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5082,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5082,rdfs:label,liver cirrhosis,xsd:string,
1,0,graph,DOID:5082,oio:hasDbXref,ICD10CM:K74.60,xsd:string,
1,0,graph,DOID:5082,rdfs:subClassOf,DOID:409,_IRI,
1,0,graph,DOID:5082,oio:hasDbXref,NCI:C2951,xsd:string,
1,0,graph,DOID:5082,oio:id,DOID:5082,xsd:string,
1,0,graph,DOID:5082,oio:hasExactSynonym,cirrhosis of liver,@en,
1,0,graph,DOID:5082,oio:hasExactSynonym,Cirrhosis,@en,
1,0,graph,DOID:5082,oio:hasDbXref,UMLS_CUI:C0023890,xsd:string,
1,0,graph,DOID:5082,oio:hasDbXref,MESH:D008103,xsd:string,
1,0,graph,DOID:5082,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
