assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3856,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363515000,xsd:string,
1,0,graph,DOID:3856,oio:hasDbXref,UMLS_CUI:C0017417,xsd:string,
1,0,graph,DOID:3856,oio:hasExactSynonym,malignant neoplasm of male genital organs,@en,
1,0,graph,DOID:3856,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3856,oio:hasDbXref,ICD10CM:C63.9,xsd:string,
1,0,graph,DOID:3856,oio:hasExactSynonym,malignant neoplasm of male genital organ,@en,
1,0,graph,DOID:3856,oio:hasExactSynonym,malignant tumor of male genital organ,@en,
1,0,graph,DOID:3856,oio:hasExactSynonym,male genital cancer,@en,
1,0,graph,DOID:3856,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3856,oio:hasExactSynonym,male reproductive system neoplasm,@en,
1,0,graph,DOID:3856,oio:hasAlternativeId,DOID:10284,xsd:string,
1,0,graph,DOID:3856,oio:hasDbXref,MESH:D005834,xsd:string,
1,0,graph,DOID:3856,oio:hasExactSynonym,malignant neoplasm of male genital organ or tract,@en,
1,0,graph,DOID:3856,oio:id,DOID:3856,xsd:string,
1,0,graph,DOID:3856,oio:hasExactSynonym,tumor of male Reproductive system,@en,
1,0,graph,DOID:3856,oio:hasDbXref,NCI:C8561,xsd:string,
1,0,graph,DOID:3856,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3856,oio:hasExactSynonym,malignant tumor of male Reproductive system,@en,
1,0,graph,DOID:3856,oio:hasExactSynonym,neoplasm of male genital organ,@en,
1,0,graph,DOID:3856,oio:hasDbXref,NCI:C3054,xsd:string,
