assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4231,oio:id,DOID:4231,xsd:string,
1,0,graph,DOID:4231,rdfs:subClassOf,DOID:0060123,_IRI,
1,0,graph,DOID:4231,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4231,oio:hasDbXref,MESH:D051642,xsd:string,
1,0,graph,DOID:4231,oio:hasDbXref,UMLS_CUI:C1509147,xsd:string,
1,0,graph,DOID:4231,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4231,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154614002,xsd:string,
1,0,graph,DOID:4231,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4231,oio:hasDbXref,ICDO:8831/0,xsd:string,
1,0,graph,DOID:4231,oio:hasDbXref,NCI:C35765,xsd:string,
1,0,graph,DOID:4231,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4231,rdfs:label,histiocytoma,xsd:string,
