assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3479,IAO:0000115,"An ocular cancer that is located_in the uvea, which are the pigmented layers of the eye consisting of the iris, ciliary body, and choroid. The uvea is the most common location of intraocular malignancy in adults and may commonly be caused by a subtype of cancer that arises from melanocytes.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.umkelloggeye.org/conditions-treatments/uveal-melanoma-ocular-melanoma""}]}"
1,0,graph,DOID:3479,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3479,oio:hasExactSynonym,malignant Uveal tumor,@en,
1,0,graph,DOID:3479,oio:hasDbXref,UMLS_CUI:C3665670,xsd:string,
1,0,graph,DOID:3479,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3479,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:3479,oio:hasDbXref,NCI:C6105,xsd:string,
1,0,graph,DOID:3479,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3479,rdfs:label,uveal cancer,xsd:string,
1,0,graph,DOID:3479,oio:hasAlternativeId,DOID:12754,xsd:string,
1,0,graph,DOID:3479,oio:hasExactSynonym,Malignant neoplasm of uveal tract,xsd:string,
1,0,graph,DOID:3479,oio:hasExactSynonym,Uveal tumor,@en,
1,0,graph,DOID:3479,rdfs:subClassOf,DOID:3480,_IRI,
1,0,graph,DOID:3479,oio:id,DOID:3479,xsd:string,
