assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:959,rdfs:label,esophagus squamous cell papilloma,xsd:string,
1,0,graph,DOID:959,rdfs:subClassOf,DOID:6050,_IRI,
1,0,graph,DOID:959,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:959,oio:hasDbXref,NCI:C5344,xsd:string,
1,0,graph,DOID:959,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1197270001,xsd:string,
1,0,graph,DOID:959,oio:hasDbXref,UMLS_CUI:C1333467,xsd:string,
1,0,graph,DOID:959,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:959,oio:id,DOID:959,xsd:string,
1,0,graph,DOID:959,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:959,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
