assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3246,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3246,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:3246,oio:hasDbXref,NCI:C8971,xsd:string,
1,0,graph,DOID:3246,oio:id,DOID:3246,xsd:string,
1,0,graph,DOID:3246,oio:hasDbXref,MESH:D018233,xsd:string,
1,0,graph,DOID:3246,oio:hasDbXref,ICDO:8910/3,xsd:string,
1,0,graph,DOID:3246,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3246,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3246,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3246,oio:hasDbXref,GARD:4702,xsd:string,
1,0,graph,DOID:3246,oio:hasDbXref,OMIM:268210,xsd:string,
1,0,graph,DOID:3246,oio:hasDbXref,ORDO:99757,xsd:string,
1,0,graph,DOID:3246,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3246,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:3246,oio:hasDbXref,UMLS_CUI:C0206656,xsd:string,
1,0,graph,DOID:3246,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404051002,xsd:string,
1,0,graph,DOID:3246,rdfs:label,embryonal rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:3246,IAO:0000115,A rhabdomyosarcoma wherein the mesenchymally-derived malignant cells resemble the primitive developing skeletal muscle of the embryo; it occurs most often in the head and neck area or in the genital or urinary organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Embryonal_rhabdomyosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/childrhabdomyosarcoma/Patient/page1""}]}"
