assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3234,oio:hasExactSynonym,primary CNS lymphoma,@en,
1,0,graph,DOID:3234,oio:hasDbXref,UMLS_CUI:C0280803,xsd:string,
1,0,graph,DOID:3234,oio:hasDbXref,NCI:C9301,xsd:string,
1,0,graph,DOID:3234,oio:hasDbXref,ICD9CM:200.5,xsd:string,
1,0,graph,DOID:3234,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3234,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3234,oio:id,DOID:3234,xsd:string,
1,0,graph,DOID:3234,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:3234,rdfs:label,central nervous system lymphoma,xsd:string,
1,0,graph,DOID:3234,oio:hasDbXref,SNOMEDCT_US_2023_03_01:69110006,xsd:string,
1,0,graph,DOID:3234,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3234,rdfs:subClassOf,DOID:5772,_IRI,
1,0,graph,DOID:3234,oio:hasExactSynonym,Microglioma,@en,
1,0,graph,DOID:3234,oio:hasAlternativeId,DOID:3233,xsd:string,
1,0,graph,DOID:3234,IAO:0000115,A hematologic cancer that has_material_basis_in lymphoma located_in central nervous system.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.lls.org/lymphoma/non-hodgkin-lymphoma/treatment/treatment-for-aggressive-nhl-subtypes/central-nervous-system-cns-lymphoma""}]}"
