assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5126,IAO:0000115,A central nervous system benign neoplasm that derives_from smooth muscle cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/30725665/""}]}"
1,0,graph,DOID:5126,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5126,oio:hasExactSynonym,leiomyoma of CNS,@en,
1,0,graph,DOID:5126,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:5126,oio:hasDbXref,UMLS_CUI:C1334382,xsd:string,
1,0,graph,DOID:5126,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5126,oio:hasDbXref,NCI:C6998,xsd:string,
1,0,graph,DOID:5126,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5126,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5126,rdfs:label,central nervous system leiomyoma,xsd:string,
1,0,graph,DOID:5126,oio:id,DOID:5126,xsd:string,
