assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4054,IAO:0000115,A prostate cancer that is located_in the prostate.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/prostate-sarcoma""}]}"
1,0,graph,DOID:4054,oio:hasDbXref,NCI:C7731,xsd:string,
1,0,graph,DOID:4054,oio:hasDbXref,UMLS_CUI:C0238393,xsd:string,
1,0,graph,DOID:4054,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4054,oio:id,DOID:4054,xsd:string,
1,0,graph,DOID:4054,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4054,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:4054,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:4054,rdfs:label,prostate sarcoma,xsd:string,
1,0,graph,DOID:4054,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4054,oio:hasExactSynonym,sarcoma of the prostate,@en,
