assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5701,IAO:0000115,A breast sarcoma that arises from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/liposarcoma""}]}"
1,0,graph,DOID:5701,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5701,oio:id,DOID:5701,xsd:string,
1,0,graph,DOID:5701,rdfs:label,breast liposarcoma,xsd:string,
1,0,graph,DOID:5701,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5701,oio:hasDbXref,NCI:C5187,xsd:string,
1,0,graph,DOID:5701,rdfs:subClassOf,DOID:3017,_IRI,
1,0,graph,DOID:5701,oio:hasExactSynonym,Liposarcoma of the breast,@en,
1,0,graph,DOID:5701,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5701,oio:hasDbXref,UMLS_CUI:C1332632,xsd:string,
